TOWnum,TOWlon,TOWlat
0,-69.73183333,41.43516667
255,-69.77916667,41.6875
256,-69.9125,41.77083333
257,-69.74583333,42.10416667
258,-69.64583333,42.10416667
259,-69.64583333,42.1875
260,-69.9125,42.3125
261,-70.3125,42.14583333
262,-70.17916667,41.85416667
263,-70.57916667,42.0625
264,-70.44583333,42.10416667
265,-70.3125,42.14583333
266,-69.9125,42.3125
267,-69.07916667,42.0625
268,-68.87916667,41.9375
269,-68.9125,41.60416667
270,-68.64583333,41.60416667
271,-68.6125,41.77083333
272,-68.64583333,42.25416667
273,-68.67916667,42.39583333
274,-69.0125,42.77083333
275,-69.09583333,42.9375
276,-69.09583333,43.10416667
277,-69.0125,43.10416667
278,-68.4125,43.40416667
279,-68.09583333,43.35416667
280,-68.07916667,43.1875
281,-68.24583333,42.97916667
282,-68.04583333,42.60416667
283,-67.47916667,42.97916667
284,-67.5125,42.85416667
285,-67.57916667,42.5625
286,-67.67916667,42.52083333
287,-67.7125,42.35416667
288,-67.5125,42.3125
289,-67.34583333,42.42083333
290,-67.2625,42.5625
291,-66.8125,42.47916667
292,-66.84583333,42.5625
293,-66.74583333,42.97916667
294,-66.6125,43.0625
295,-66.4125,43.14583333
296,-66.47916667,43.3125
297,-66.7625,43.1875
298,-66.84583333,43.4375
299,-67.07916667,43.4375
300,-67.1125,43.89583333
301,-66.67916667,43.72916667
302,-66.57916667,43.9375
303,-66.7125,44.02083333
304,-66.64583333,44.14583333
305,-66.8125,44.22916667
306,-67.17916667,44.3125
307,-67.44583333,44.1875
308,-67.67916667,44.3125
309,-67.94583333,44.10416667
310,-68.07916667,44.14583333
311,-68.07916667,44.10416667
312,-68.3125,43.9375
313,-68.74583333,43.72916667
314,-69.14583333,43.77083333
315,-69.57916667,43.60416667
316,-69.37916667,43.4375
317,-69.8125,43.22916667
318,-69.87916667,43.0625
319,-69.77916667,42.97916667
320,-69.7125,42.77083333
321,-69.9125,42.60416667
322,-70.04583333,42.4375
323,-70.27916667,42.47916667
324,-70.34583333,42.5625
325,-70.5125,42.6875
326,-70.6125,42.89583333
327,-70.37916667,43.14583333
328,-70.27916667,43.10416667
329,-70.2125,42.9375
330,-70.34583333,42.72916667
331,-70.77916667,42.3125
332,-70.77916667,42.27083333
333,-70.6125,42.27083333
334,-70.47916667,42.1875
335,-70.5125,42.14583333
