Drops,Diameter,Area,u,dim,pen,nic,HT,GrpA,GrpB,GrpC,GrpD,GrpE
40,19.05,362.9025,1,0,1,0,1,1,0,0,0,0
49,19.05,362.9025,1,0,1,0,1,1,0,0,0,0
40,19.05,362.9025,1,0,1,0,-1,1,0,0,0,0
17,17.91,320.7681,1,1,0,0,1,1,0,0,0,0
36,17.91,320.7681,1,1,0,0,-1,1,0,0,0,0
44,21.21,449.8641,1,0,0,1,1,1,0,0,0,0
44,21.21,449.8641,1,0,0,1,-1,1,0,0,0,0
34,24.26,588.5476,1,-1,-1,-1,1,1,0,0,0,0
52,24.26,588.5476,1,-1,-1,-1,-1,1,0,0,0,0
33,19.05,362.9025,1,0,1,0,1,0,1,0,0,0
39,19.05,362.9025,1,0,1,0,-1,0,1,0,0,0
39,21.21,449.8641,1,0,0,1,1,0,1,0,0,0
40,21.21,449.8641,1,0,0,1,-1,0,1,0,0,0
24,17.91,320.7681,1,1,0,0,1,0,1,0,0,0
29,17.91,320.7681,1,1,0,0,-1,0,1,0,0,0
46,24.26,588.5476,1,-1,-1,-1,1,0,1,0,0,0
58,24.26,588.5476,1,-1,-1,-1,-1,0,1,0,0,0
65,24.26,588.5476,1,-1,-1,-1,1,0,0,1,0,0
63,24.26,588.5476,1,-1,-1,-1,-1,0,0,1,0,0
20,17.91,320.7681,1,1,0,0,1,0,0,1,0,0
32,17.91,320.7681,1,1,0,0,-1,0,0,1,0,0
57,21.21,449.8641,1,0,0,1,1,0,0,1,0,0
68,21.21,449.8641,1,0,0,1,-1,0,0,1,0,0
31,19.05,362.9025,1,0,1,0,1,0,0,1,0,0
37,19.05,362.9025,1,0,1,0,-1,0,0,1,0,0
33,19.05,362.9025,1,0,1,0,1,0,0,0,1,0
85,19.05,362.9025,1,0,1,0,-1,0,0,0,1,0
74,21.21,449.8641,1,0,0,1,1,0,0,0,1,0
77,21.21,449.8641,1,0,0,1,-1,0,0,0,1,0
63,17.91,320.7681,1,1,0,0,1,0,0,0,1,0
44,17.91,320.7681,1,1,0,0,-1,0,0,0,1,0
105,24.26,588.5476,1,-1,-1,-1,1,0,0,0,1,0
141,24.26,588.5476,1,-1,-1,-1,-1,0,0,0,1,0
31,19.05,362.9025,1,0,1,0,1,0,0,0,0,1
37,19.05,362.9025,1,0,1,0,-1,0,0,0,0,1
19,17.91,320.7681,1,1,0,0,1,0,0,0,0,1
27,17.91,320.7681,1,1,0,0,-1,0,0,0,0,1
42,21.21,449.8641,1,0,0,1,1,0,0,0,0,1
43,21.21,449.8641,1,0,0,1,-1,0,0,0,0,1
48,24.26,588.5476,1,-1,-1,-1,1,0,0,0,0,1
57,24.26,588.5476,1,-1,-1,-1,-1,0,0,0,0,1
36,17.91,320.7681,1,1,0,0,1,-1,-1,-1,-1,-1
39,17.91,320.7681,1,1,0,0,-1,-1,-1,-1,-1,-1
40,19.05,362.9025,1,0,1,0,1,-1,-1,-1,-1,-1
36,19.05,362.9025,1,0,1,0,-1,-1,-1,-1,-1,-1
63,21.21,449.8641,1,0,0,1,1,-1,-1,-1,-1,-1
56,21.21,449.8641,1,0,0,1,-1,-1,-1,-1,-1,-1
62,24.26,588.5476,1,-1,-1,-1,1,-1,-1,-1,-1,-1
74,24.26,588.5476,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
