Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2015-08-25 15:00,55.73,192.0,16.74,-11.58,-54.51,31.779,23.105,40.941
2015-08-25 15:20,54.55,183.6,17.12,-3.38,-54.45,31.732,22.981,41.234
2015-08-25 15:40,58.66,188.1,16.83,-8.29,-58.07,31.767,23.074,41.014
2015-08-25 16:00,52.50,192.7,16.80,-11.54,-51.22,31.792,23.100,41.014
2015-08-25 16:20,38.72,200.1,17.06,-13.29,-36.36,31.782,23.034,41.234
2015-08-25 16:40,17.01,207.5,17.37,-7.85,-15.09,31.784,22.961,41.527
2015-08-25 17:00,1.76,237.7,17.85,-1.49,-0.94,31.785,22.849,41.967
2015-08-25 17:20,9.68,343.2,18.10,-2.80,9.26,31.649,22.684,42.040
2015-08-25 17:40,22.29,330.5,18.55,-10.97,19.41,31.735,22.641,42.552
2015-08-25 18:00,26.40,325.3,18.55,-15.05,21.69,31.674,22.594,42.479
2015-08-25 18:20,30.50,324.5,18.61,-17.69,24.85,31.747,22.634,42.626
2015-08-25 18:40,33.44,324.5,18.61,-19.39,27.24,31.686,22.588,42.552
2015-08-25 19:00,35.78,328.1,18.45,-18.93,30.37,31.686,22.627,42.406
2015-08-25 19:20,34.02,328.1,18.42,-18.00,28.87,31.650,22.607,42.333
2015-08-25 19:40,39.30,330.5,18.29,-19.34,34.22,31.686,22.666,42.259
2015-08-25 20:00,43.41,334.0,18.67,-19.00,39.03,31.759,22.628,42.699
2015-08-25 20:20,42.24,341.8,18.39,-13.21,40.12,31.735,22.680,42.406
2015-08-25 20:40,38.13,345.3,18.36,-9.70,36.87,31.637,22.613,42.259
2015-08-25 21:00,39.60,343.5,18.36,-11.22,37.97,31.699,22.660,42.333
2015-08-25 21:20,36.96,343.5,18.48,-10.47,35.44,31.662,22.601,42.406
2015-08-25 21:40,33.73,346.0,18.39,-8.18,32.72,31.735,22.680,42.406
2015-08-25 22:00,33.14,345.6,18.55,-8.24,32.10,31.674,22.594,42.479
2015-08-25 22:20,35.78,345.3,18.61,-9.11,34.60,31.686,22.588,42.552
2015-08-25 22:40,26.10,356.2,18.99,-1.75,26.04,31.696,22.501,42.919
2015-08-25 23:00,14.08,355.1,18.23,-1.20,14.03,31.674,22.672,42.186
2015-08-25 23:20,14.66,355.8,18.36,-1.07,14.63,31.699,22.660,42.333
2015-08-25 23:40,11.44,325.3,18.58,-6.52,9.40,31.649,22.568,42.479
2015-08-26 00:00,9.09,319.6,18.64,-5.89,6.93,31.661,22.561,42.552
2015-08-26 00:20,4.40,299.9,18.61,-3.81,2.20,31.686,22.588,42.552
2015-08-26 00:40,1.47,154.0,18.36,0.64,-1.32,31.699,22.660,42.333
2015-08-26 01:00,9.97,174.4,18.39,0.97,-9.92,31.674,22.633,42.333
2015-08-26 01:20,19.06,166.7,18.10,4.39,-18.55,31.711,22.731,42.113
2015-08-26 01:40,20.82,145.9,18.61,11.66,-17.25,31.686,22.588,42.552
2015-08-26 02:00,26.98,161.4,18.13,8.60,-25.58,31.686,22.705,42.113
2015-08-26 02:20,33.14,163.9,18.29,9.21,-31.84,31.686,22.666,42.259
2015-08-26 02:40,44.29,177.6,17.06,1.87,-44.25,31.782,23.034,41.234
2015-08-26 03:00,50.45,171.3,16.83,7.67,-49.86,31.767,23.074,41.014
2015-08-26 03:20,60.13,180.4,16.90,-0.41,-60.13,31.780,23.069,41.088
2015-08-26 03:40,65.11,185.7,16.58,-6.43,-64.79,31.777,23.140,40.795
2015-08-26 04:00,64.23,187.8,16.61,-8.69,-63.64,31.816,23.162,40.868
2015-08-26 04:20,56.61,186.7,16.08,-6.63,-56.22,31.796,23.269,40.355
2015-08-26 04:40,43.41,191.6,16.27,-8.76,-42.52,31.837,23.258,40.575
2015-08-26 05:00,35.49,199.7,16.33,-11.98,-33.41,31.787,23.205,40.575
2015-08-26 05:20,5.87,214.1,17.18,-3.29,-4.85,31.682,22.928,41.234
2015-08-26 05:40,6.16,339.0,17.85,-2.21,5.75,31.661,22.754,41.820
2015-08-26 06:00,14.96,337.6,18.07,-5.71,13.83,31.612,22.664,41.967
2015-08-26 06:20,21.12,318.6,17.82,-13.97,15.83,31.748,22.828,41.893
2015-08-26 06:40,23.76,335.1,18.52,-10.00,21.55,31.698,22.621,42.479
2015-08-26 07:00,27.86,334.0,18.36,-12.20,25.05,31.637,22.613,42.259
2015-08-26 07:20,31.09,329.5,18.55,-15.79,26.78,31.674,22.594,42.479
2015-08-26 07:40,32.85,327.4,18.32,-17.72,27.66,31.723,22.686,42.333
2015-08-26 08:00,34.61,334.4,18.74,-14.96,31.21,31.710,22.574,42.699
2015-08-26 08:20,38.72,334.7,18.74,-16.52,35.02,31.710,22.574,42.699
2015-08-26 08:40,48.10,336.2,18.80,-19.45,43.99,31.721,22.568,42.772
2015-08-26 09:00,46.05,339.0,18.83,-16.53,42.98,31.697,22.541,42.772
2015-08-26 09:20,41.94,346.3,18.93,-9.93,40.75,31.684,22.508,42.845
2015-08-26 09:40,38.42,346.7,18.83,-8.86,37.39,31.697,22.541,42.772
2015-08-26 10:00,34.32,350.5,18.80,-5.65,33.85,31.721,22.568,42.772
2015-08-26 10:20,37.54,352.6,18.58,-4.81,37.23,31.771,22.661,42.626
2015-08-26 10:40,35.78,349.8,18.83,-6.32,35.22,31.697,22.541,42.772
2015-08-26 11:00,31.97,345.6,18.93,-7.95,30.97,31.684,22.508,42.845
2015-08-26 11:20,32.56,339.7,18.74,-11.31,30.53,31.770,22.621,42.772
2015-08-26 11:40,24.05,352.3,18.77,-3.23,23.83,31.685,22.548,42.699
2015-08-26 12:00,20.24,338.6,18.83,-7.38,18.84,31.758,22.587,42.845
2015-08-26 12:20,14.96,335.8,18.99,-6.13,13.64,31.636,22.455,42.845
2015-08-26 12:40,10.56,327.4,18.83,-5.69,8.89,31.697,22.541,42.772
2015-08-26 13:00,5.87,308.0,18.80,-4.62,3.61,31.661,22.521,42.699
2015-08-26 13:20,2.64,192.0,18.48,-0.55,-2.58,31.662,22.601,42.406
2015-08-26 13:40,10.85,160.7,18.55,3.59,-10.24,31.674,22.594,42.479
2015-08-26 14:00,18.48,154.0,18.32,8.09,-16.61,31.723,22.686,42.333
2015-08-26 14:20,19.65,149.5,18.71,9.99,-16.92,31.673,22.555,42.626
2015-08-26 14:40,26.10,164.6,18.29,6.94,-25.16,31.625,22.619,42.186
2015-08-26 15:00,34.02,161.4,18.29,10.85,-32.25,31.686,22.666,42.259
2015-08-26 15:20,37.84,169.1,18.13,7.13,-37.16,31.625,22.658,42.040
2015-08-26 15:40,52.79,171.3,17.02,8.03,-52.18,31.744,23.012,41.161
2015-08-26 16:00,59.83,176.2,16.87,3.99,-59.70,31.805,23.096,41.088
2015-08-26 16:20,62.47,186.4,17.02,-6.93,-62.09,31.870,23.109,41.307
2015-08-26 16:40,58.66,185.0,17.12,-5.08,-58.44,31.795,23.029,41.307
2015-08-26 17:00,56.90,190.9,16.80,-10.80,-55.87,31.729,23.052,40.941
2015-08-26 17:20,48.10,195.2,16.68,-12.58,-46.43,31.766,23.109,40.868
2015-08-26 17:40,8.51,230.3,17.69,-6.55,-5.43,31.723,22.839,41.747
2015-08-26 18:00,10.56,325.6,18.58,-5.96,8.71,31.649,22.568,42.479
2015-08-26 18:20,17.60,333.3,18.48,-7.90,15.73,31.662,22.601,42.406
2015-08-26 18:40,26.10,323.1,18.77,-15.66,20.89,31.625,22.502,42.626
2015-08-26 19:00,27.86,328.8,18.87,-14.45,23.83,31.673,22.514,42.772
2015-08-26 19:20,31.97,326.3,18.93,-17.74,26.60,31.624,22.461,42.772
2015-08-26 19:40,32.56,332.3,18.87,-15.14,28.82,31.673,22.514,42.772
2015-08-26 20:00,34.32,334.4,18.87,-14.83,30.95,31.612,22.468,42.699
2015-08-26 20:20,36.37,331.2,18.83,-17.50,31.88,31.636,22.495,42.699
