Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2015-08-25 15:00,31.758,23.947,37.251,13.35,12.67
2015-08-25 15:20,31.664,23.849,37.271,13.32,12.80
2015-08-25 15:40,31.679,23.836,37.398,13.29,12.93
2015-08-25 16:00,31.717,23.872,37.413,13.47,12.90
2015-08-25 16:20,31.679,23.849,37.342,13.87,12.86
2015-08-25 16:40,31.662,23.767,37.636,14.01,13.21
2015-08-25 17:00,31.667,23.775,37.623,14.00,13.19
2015-08-25 17:20,31.601,23.677,37.761,13.98,13.43
2015-08-25 17:40,31.656,23.668,38.055,13.88,13.69
2015-08-25 18:00,31.572,23.525,38.307,13.71,14.08
2015-08-25 18:20,31.610,23.497,38.598,13.71,14.35
2015-08-25 18:40,31.623,23.502,38.630,13.71,14.38
2015-08-25 19:00,31.650,23.560,38.501,13.69,14.20
2015-08-25 19:20,31.545,23.496,38.311,13.73,14.11
2015-08-25 19:40,31.643,23.803,37.386,13.60,12.95
2015-08-25 20:00,31.686,23.833,37.445,13.47,12.97
2015-08-25 20:20,31.644,23.768,37.546,13.62,13.13
2015-08-25 20:40,31.731,24.001,36.873,13.69,12.27
2015-08-25 21:00,31.744,24.062,36.644,13.68,12.00
2015-08-25 21:20,31.714,23.961,36.979,13.77,12.41
2015-08-25 21:40,31.695,23.900,37.179,13.77,12.66
2015-08-25 22:00,31.652,23.842,37.245,13.79,12.79
2015-08-25 22:20,31.835,24.181,36.508,13.80,11.74
2015-08-25 22:40,31.788,24.146,36.453,13.94,11.73
2015-08-25 23:00,31.739,24.052,36.671,13.95,12.03
2015-08-25 23:20,31.781,24.121,36.537,13.95,11.83
2015-08-25 23:40,31.713,23.962,36.975,13.89,12.41
2015-08-26 00:00,31.655,23.855,37.203,14.04,12.73
2015-08-26 00:20,31.702,23.886,37.274,14.00,12.76
2015-08-26 00:40,31.692,23.898,37.174,14.04,12.66
2015-08-26 01:00,31.622,23.763,37.472,14.06,13.08
2015-08-26 01:20,31.715,23.917,37.190,13.93,12.65
2015-08-26 01:40,31.529,23.609,37.740,13.99,13.49
2015-08-26 02:00,31.645,23.666,38.009,13.90,13.65
2015-08-26 02:20,31.616,23.745,37.528,13.88,13.15
2015-08-26 02:40,31.744,23.991,36.982,13.86,12.38
2015-08-26 03:00,31.556,23.679,37.551,13.54,13.25
2015-08-26 03:20,31.708,23.785,37.767,13.13,13.31
2015-08-26 03:40,31.690,23.797,37.632,13.02,13.18
2015-08-26 04:00,31.645,23.789,37.460,13.10,13.04
2015-08-26 04:20,31.682,23.784,37.651,13.26,13.21
2015-08-26 04:40,31.620,23.677,37.850,13.52,13.51
2015-08-26 05:00,31.567,23.638,37.781,13.62,13.49
2015-08-26 05:20,31.638,23.692,37.862,13.92,13.50
2015-08-26 05:40,31.668,23.665,38.119,13.89,13.75
2015-08-26 06:00,31.618,23.556,38.377,14.00,14.10
2015-08-26 06:20,31.559,23.395,38.807,13.81,14.65
2015-08-26 06:40,31.597,23.368,39.091,13.69,14.92
2015-08-26 07:00,31.550,23.285,39.236,13.79,15.14
