Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2015-08-25 15:00,31.603,23.570,38.248,9.72,13.97
2015-08-25 15:20,31.655,23.619,38.264,9.66,13.93
2015-08-25 15:40,31.574,23.597,37.998,9.64,13.73
2015-08-25 16:00,31.573,23.503,38.405,9.78,14.19
2015-08-25 16:20,31.634,23.664,37.967,10.05,13.62
2015-08-25 16:40,31.564,23.457,38.561,10.09,14.37
2015-08-25 17:00,31.554,23.365,38.910,10.07,14.78
2015-08-25 17:20,31.480,23.329,38.744,10.10,14.68
2015-08-25 17:40,31.495,23.182,39.426,9.99,15.42
2015-08-25 18:00,31.413,22.978,39.905,9.87,16.06
2015-08-25 18:20,31.573,23.131,39.969,9.87,15.93
2015-08-25 18:40,31.575,23.260,39.445,9.91,15.34
2015-08-25 19:00,31.528,23.210,39.448,9.90,15.41
2015-08-25 19:20,31.570,23.436,38.678,9.94,14.50
2015-08-25 19:40,31.637,23.588,38.320,9.86,14.01
2015-08-25 20:00,31.602,23.492,38.579,9.75,14.35
2015-08-25 20:20,31.555,23.017,40.352,9.87,16.37
2015-08-25 20:40,31.270,22.690,40.454,9.94,16.85
2015-08-25 21:00,31.505,23.008,40.175,9.90,16.24
2015-08-25 21:20,31.482,22.974,40.213,9.98,16.31
2015-08-25 21:40,31.557,23.250,39.409,9.95,15.33
2015-08-25 22:00,31.442,23.100,39.537,9.95,15.61
2015-08-25 22:20,31.764,23.693,38.423,9.88,13.98
2015-08-25 22:40,31.651,23.593,38.360,10.04,14.04
2015-08-25 23:00,31.582,23.533,38.312,10.07,14.07
2015-08-25 23:20,31.605,23.579,38.211,10.04,13.93
2015-08-25 23:40,31.605,23.519,38.476,10.02,14.23
2015-08-26 00:00,31.563,23.462,38.539,10.11,14.35
2015-08-26 00:20,31.563,23.473,38.491,10.11,14.30
2015-08-26 00:40,31.599,23.617,38.020,10.10,13.72
2015-08-26 01:00,31.527,23.245,39.297,10.08,15.24
2015-08-26 01:20,31.551,23.346,38.978,10.02,14.85
2015-08-26 01:40,31.565,23.532,38.242,10.10,14.01
2015-08-26 02:00,31.607,23.525,38.460,10.06,14.21
2015-08-26 02:20,31.488,23.143,39.555,10.08,15.57
2015-08-26 02:40,31.625,23.528,38.526,9.98,14.26
2015-08-26 03:00,31.580,23.416,38.806,9.79,14.63
2015-08-26 03:20,31.612,23.526,38.476,9.58,14.22
2015-08-26 03:40,31.696,23.728,37.966,9.49,13.55
2015-08-26 04:00,31.599,23.486,38.595,9.43,14.37
2015-08-26 04:20,31.615,23.530,38.470,9.67,14.21
2015-08-26 04:40,31.522,23.301,39.041,9.77,14.96
2015-08-26 05:00,31.515,23.232,39.301,9.89,15.26
2015-08-26 05:20,31.585,23.313,39.264,10.03,15.13
2015-08-26 05:40,31.599,23.332,39.250,10.02,15.10
2015-08-26 06:00,31.483,23.196,39.312,10.13,15.31
2015-08-26 06:20,31.521,23.121,39.787,9.96,15.79
2015-08-26 06:40,31.495,23.073,39.872,9.88,15.92
2015-08-26 07:00,31.386,22.895,40.128,9.93,16.34
2015-08-26 07:20,31.420,23.025,39.746,9.92,15.87
2015-08-26 07:40,31.517,23.116,39.790,9.94,15.80
2015-08-26 08:00,31.523,23.205,39.446,9.97,15.41
2015-08-26 08:20,31.274,22.575,40.919,9.83,17.36
2015-08-26 08:40,31.632,23.493,38.710,9.78,14.46
2015-08-26 09:00,31.265,22.693,40.421,9.69,16.82
2015-08-26 09:20,31.385,22.625,41.181,9.85,17.50
2015-08-26 09:40,31.395,22.596,41.336,9.94,17.66
2015-08-26 10:00,31.406,22.661,41.130,9.97,17.42
2015-08-26 10:20,31.410,22.709,40.961,9.93,17.23
2015-08-26 10:40,31.425,22.851,40.466,9.95,16.66
2015-08-26 11:00,31.439,22.781,40.800,9.95,17.01
2015-08-26 11:20,31.439,22.701,41.110,10.00,17.35
2015-08-26 11:40,31.459,22.889,40.458,9.99,16.61
2015-08-26 12:00,31.460,23.253,38.976,9.98,14.96
2015-08-26 12:20,31.533,23.257,39.274,9.99,15.21
2015-08-26 12:40,31.597,23.516,38.451,10.06,14.21
2015-08-26 13:00,31.616,23.550,38.389,10.02,14.12
2015-08-26 13:20,31.674,23.618,38.355,10.05,14.01
2015-08-26 13:40,31.586,23.384,38.970,10.10,14.80
2015-08-26 14:00,31.474,22.824,40.779,10.10,16.94
2015-08-26 14:20,31.609,23.498,38.583,10.02,14.34
2015-08-26 14:40,31.575,23.332,39.146,10.02,15.01
2015-08-26 15:00,31.639,23.371,39.257,10.00,15.06
2015-08-26 15:20,31.610,23.381,39.091,10.04,14.91
2015-08-26 15:40,31.419,23.146,39.247,9.77,15.32
2015-08-26 16:00,31.535,23.297,39.116,9.66,15.03
2015-08-26 16:20,31.641,23.549,38.507,9.64,14.22
2015-08-26 16:40,31.541,23.466,38.422,9.64,14.24
2015-08-26 17:00,31.424,23.141,39.287,9.69,15.36
2015-08-26 17:20,31.552,23.203,39.582,9.73,15.52
2015-08-26 17:40,31.414,23.225,38.893,10.06,14.93
2015-08-26 18:00,31.473,23.125,39.564,10.04,15.60
2015-08-26 18:20,31.539,23.189,39.583,10.10,15.54
2015-08-26 18:40,31.523,23.081,39.957,10.02,15.98
2015-08-26 19:00,31.463,22.966,40.170,9.96,16.29
2015-08-26 19:20,31.543,23.121,39.878,9.97,15.86
2015-08-26 19:40,31.530,23.128,39.796,9.97,15.79
2015-08-26 20:00,31.575,23.293,39.307,9.92,15.19
2015-08-26 20:20,31.548,23.343,38.978,9.86,14.86
2015-08-26 20:40,31.551,23.410,38.707,9.84,14.55
2015-08-26 21:00,31.588,23.348,39.133,9.79,14.98
2015-08-26 21:20,31.422,23.086,39.506,9.81,15.60
2015-08-26 21:40,31.559,23.058,40.202,9.85,16.20
2015-08-26 22:00,31.244,22.545,40.911,9.84,17.39
2015-08-26 22:20,31.405,22.798,40.588,9.88,16.82
2015-08-26 22:40,31.465,22.791,40.868,9.89,17.05
2015-08-26 23:00,31.409,22.750,40.797,9.92,17.05
2015-08-26 23:20,31.443,22.755,40.921,9.92,17.14
2015-08-26 23:40,31.451,22.752,40.963,10.00,17.18
2015-08-27 00:00,31.408,22.701,40.986,10.04,17.26
2015-08-27 00:20,31.407,22.743,40.814,10.06,17.07
2015-08-27 00:40,31.399,22.687,40.998,10.03,17.28
2015-08-27 01:00,31.280,23.032,39.120,10.11,15.35
2015-08-27 01:20,31.707,23.390,39.474,10.08,15.21
2015-08-27 01:40,31.448,22.915,40.305,10.06,16.46
2015-08-27 02:00,31.497,23.038,40.024,9.98,16.08
2015-08-27 02:20,31.588,23.535,38.329,10.06,14.08
2015-08-27 02:40,31.526,23.273,39.176,10.06,15.11
2015-08-27 03:00,31.499,23.061,39.936,9.94,15.98
2015-08-27 03:20,31.586,23.302,39.316,9.89,15.19
2015-08-27 03:40,31.379,23.156,39.028,9.72,15.12
2015-08-27 04:00,31.502,23.386,38.595,9.39,14.49
2015-08-27 04:20,31.588,23.354,39.109,9.32,14.95
2015-08-27 04:40,31.868,23.712,38.807,9.34,14.28
2015-08-27 05:00,31.521,23.193,39.490,9.38,15.46
2015-08-27 05:20,31.585,23.333,39.184,9.50,15.04
2015-08-27 05:40,31.554,23.299,39.189,9.62,15.09
2015-08-27 06:00,31.550,23.210,39.542,9.71,15.48
2015-08-27 06:20,31.524,23.015,40.228,9.66,16.27
2015-08-27 06:40,31.555,23.088,40.065,10.06,16.06
2015-08-27 07:00,31.576,23.198,39.704,10.07,15.63
2015-08-27 07:20,31.506,23.126,39.700,10.08,15.71
2015-08-27 07:40,31.443,23.018,39.872,10.08,15.98
2015-08-27 08:00,31.557,23.241,39.446,10.04,15.37
2015-08-27 08:20,31.519,23.145,39.680,9.98,15.67
2015-08-27 08:40,31.511,23.110,39.789,10.00,15.80
2015-08-27 09:00,31.522,23.077,39.972,9.98,15.99
2015-08-27 09:20,31.401,22.934,40.034,9.88,16.22
2015-08-27 09:40,31.464,22.977,40.129,9.86,16.24
2015-08-27 10:00,31.547,23.147,39.792,9.85,15.76
2015-08-27 10:20,31.350,22.893,39.983,9.90,16.22
2015-08-27 10:40,31.487,22.994,40.159,9.95,16.24
2015-08-27 11:00,31.469,22.934,40.321,9.94,16.45
2015-08-27 11:20,31.390,22.806,40.499,9.93,16.74
2015-08-27 11:40,31.480,22.879,40.584,10.00,16.72
2015-08-27 12:00,31.438,22.796,40.737,10.06,16.94
2015-08-27 12:20,31.438,22.834,40.589,10.08,16.78
2015-08-27 12:40,31.391,22.893,40.157,10.09,16.36
2015-08-27 13:00,31.595,23.356,39.126,10.05,14.96
2015-08-27 13:20,31.387,22.786,40.560,10.10,16.82
2015-08-27 13:40,31.661,23.477,38.907,10.05,14.64
2015-08-27 14:00,31.687,23.562,38.652,10.12,14.32
2015-08-27 14:20,31.487,23.205,39.296,10.07,15.29
2015-08-27 14:40,31.452,22.913,40.330,10.09,16.48
2015-08-27 15:00,31.336,22.819,40.218,10.07,16.50
2015-08-27 15:20,31.561,23.281,39.296,10.00,15.20
2015-08-27 15:40,31.562,23.247,39.443,10.01,15.36
2015-08-27 16:00,31.535,23.264,39.256,9.85,15.18
2015-08-27 16:20,31.569,23.372,38.950,9.76,14.80
2015-08-27 16:40,31.568,23.399,38.828,9.55,14.67
2015-08-27 17:00,31.561,23.441,38.616,9.44,14.44
2015-08-27 17:20,31.559,23.467,38.495,9.48,14.30
2015-08-27 17:40,31.470,23.305,38.797,9.60,14.75
2015-08-27 18:00,31.586,23.302,39.316,9.77,15.19
2015-08-27 18:20,31.632,23.531,38.543,10.12,14.27
2015-08-27 18:40,31.449,23.176,39.250,10.10,15.28
2015-08-27 19:00,31.389,22.927,40.011,10.05,16.20
2015-08-27 19:20,31.577,23.262,39.446,9.99,15.34
2015-08-27 19:40,31.576,23.200,39.696,10.02,15.62
2015-08-27 20:00,31.482,23.021,40.026,9.89,16.10
2015-08-27 20:20,31.530,23.131,39.784,9.86,15.77
2015-08-27 20:40,31.552,23.133,39.868,9.83,15.84
2015-08-27 21:00,31.318,22.749,40.421,9.85,16.75
2015-08-27 21:20,31.456,22.836,40.656,9.70,16.83
2015-08-27 21:40,31.548,22.930,40.668,9.73,16.73
2015-08-27 22:00,31.347,22.573,41.225,9.75,17.60
2015-08-27 22:20,31.469,22.716,41.177,9.87,17.39
2015-08-27 22:40,31.400,22.659,41.111,9.85,17.41
2015-08-27 23:00,31.329,22.709,40.627,9.78,16.96
2015-08-27 23:20,31.395,22.640,41.167,9.88,17.47
2015-08-27 23:40,31.418,22.730,40.913,9.96,17.16
2015-08-28 00:00,31.439,22.747,40.934,9.98,17.16
2015-08-28 00:20,31.484,22.866,40.655,9.99,16.79
2015-08-28 00:40,31.364,22.654,40.986,10.05,17.31
2015-08-28 01:00,31.607,23.003,40.627,10.08,16.61
2015-08-28 01:20,31.764,23.589,38.881,10.09,14.48
2015-08-28 01:40,32.242,23.967,39.361,10.10,14.44
2015-08-28 02:00,31.601,23.476,38.643,10.08,14.42
2015-08-28 02:20,31.689,23.749,37.841,10.13,13.41
2015-08-28 02:40,31.678,23.567,38.593,10.09,14.27
2015-08-28 03:00,31.621,23.432,38.922,10.00,14.70
2015-08-28 03:20,31.536,23.424,38.582,10.03,14.43
2015-08-28 03:40,31.617,23.509,38.574,9.96,14.32
2015-08-28 04:00,31.542,23.283,39.207,9.93,15.12
2015-08-28 04:20,31.587,23.332,39.196,9.69,15.05
2015-08-28 04:40,31.297,23.161,38.653,9.34,14.80
2015-08-28 05:00,31.580,23.468,38.584,9.26,14.38
2015-08-28 05:20,31.579,23.516,38.377,9.13,14.15
2015-08-28 05:40,31.458,23.365,38.494,9.28,14.43
2015-08-28 06:00,31.597,23.436,38.801,9.22,14.60
2015-08-28 06:20,31.628,23.482,38.735,9.23,14.49
2015-08-28 06:40,31.594,23.334,39.220,9.31,15.07
2015-08-28 07:00,31.448,23.183,39.216,9.60,15.25
2015-08-28 07:20,31.494,23.226,39.235,9.68,15.21
2015-08-28 07:40,31.529,23.181,39.578,9.76,15.55
2015-08-28 08:00,31.573,23.138,39.938,10.02,15.89
2015-08-28 08:20,31.549,23.177,39.673,10.12,15.63
2015-08-28 08:40,31.589,23.319,39.258,10.13,15.12
2015-08-28 09:00,31.582,23.379,38.975,10.11,14.81
2015-08-28 09:20,31.548,23.217,39.507,10.08,15.45
2015-08-28 09:40,31.568,23.304,39.232,10.06,15.12
2015-08-28 10:00,31.543,23.245,39.369,10.06,15.30
2015-08-28 10:20,31.646,23.536,38.586,9.87,14.30
2015-08-28 10:40,31.565,23.384,38.877,9.85,14.72
2015-08-28 11:00,31.589,23.363,39.073,9.86,14.91
2015-08-28 11:20,31.584,23.237,39.579,9.93,15.48
2015-08-28 11:40,31.588,23.236,39.602,9.94,15.50
2015-08-28 12:00,31.527,23.144,39.719,9.96,15.71
2015-08-28 12:20,31.575,23.262,39.436,10.00,15.33
2015-08-28 12:40,31.595,23.383,39.013,10.05,14.84
2015-08-28 13:00,31.655,23.313,39.567,10.05,15.38
2015-08-28 13:20,31.562,23.190,39.679,10.10,15.62
2015-08-28 13:40,31.617,23.140,40.117,10.14,16.03
2015-08-28 14:00,31.645,23.504,38.719,10.17,14.45
2015-08-28 14:20,31.397,23.029,39.632,10.16,15.77
2015-08-28 14:40,31.610,23.559,38.327,10.04,14.05
2015-08-28 15:00,31.690,23.775,37.724,10.19,13.28
2015-08-28 15:20,31.563,23.386,38.863,10.10,14.71
2015-08-28 15:40,31.389,23.240,38.718,9.97,14.76
2015-08-28 16:00,31.568,23.571,38.086,9.95,13.84
2015-08-28 16:20,31.606,23.482,38.642,9.97,14.41
2015-08-28 16:40,31.615,23.484,38.672,9.87,14.43
2015-08-28 17:00,31.578,23.428,38.752,9.74,14.57
2015-08-28 17:20,31.472,23.458,38.148,9.64,14.02
2015-08-28 17:40,31.569,23.583,38.036,9.52,13.78
2015-08-28 18:00,31.635,23.689,37.863,9.42,13.50
2015-08-28 18:20,31.584,23.516,38.395,9.59,14.16
2015-08-28 18:40,31.737,23.661,38.442,9.65,14.03
2015-08-28 19:00,31.606,23.463,38.722,9.45,14.50
2015-08-28 19:20,31.524,23.203,39.462,9.74,15.43
2015-08-28 19:40,31.566,23.360,38.985,9.69,14.84
2015-08-28 20:00,31.560,23.446,38.592,10.06,14.41
2015-08-28 20:20,31.571,23.332,39.122,10.16,14.99
2015-08-28 20:40,31.706,23.394,39.451,10.05,15.19
2015-08-28 21:00,31.495,23.082,39.835,10.02,15.88
2015-08-28 21:20,31.556,23.243,39.435,9.94,15.36
2015-08-28 21:40,31.613,23.373,39.136,9.91,14.95
2015-08-28 22:00,31.640,23.554,38.481,9.84,14.19
2015-08-28 22:20,31.558,23.457,38.535,9.81,14.35
2015-08-28 22:40,31.615,23.519,38.523,9.69,14.27
2015-08-28 23:00,31.531,23.191,39.542,9.74,15.51
2015-08-28 23:20,31.354,22.849,40.174,9.80,16.43
2015-08-28 23:40,31.506,23.051,40.010,9.81,16.06
2015-08-29 00:00,31.533,23.155,39.701,9.81,15.68
2015-08-29 00:20,31.605,23.452,38.766,9.87,14.55
2015-08-29 00:40,31.682,23.488,38.950,9.94,14.66
2015-08-29 01:00,31.649,23.357,39.360,10.02,15.16
2015-08-29 01:20,31.476,23.224,39.164,10.03,15.15
2015-08-29 01:40,31.567,23.358,39.001,10.05,14.86
2015-08-29 02:00,31.544,23.237,39.406,10.11,15.34
2015-08-29 02:20,31.534,23.196,39.536,10.15,15.49
2015-08-29 02:40,31.560,23.259,39.382,10.19,15.29
2015-08-29 03:00,31.609,23.466,38.721,10.13,14.50
2015-08-29 03:20,32.410,24.456,37.916,10.18,12.65
2015-08-29 03:40,31.523,23.195,39.491,10.14,15.46
2015-08-29 04:00,31.259,23.226,38.207,9.95,14.35
2015-08-29 04:20,31.649,23.601,38.317,10.02,14.00
2015-08-29 04:40,31.670,23.666,38.120,9.91,13.75
2015-08-29 05:00,31.650,23.521,38.668,9.85,14.39
2015-08-29 05:20,31.657,23.612,38.303,9.58,13.97
2015-08-29 05:40,31.682,23.721,37.932,9.32,13.52
2015-08-29 06:00,31.782,23.721,38.381,9.20,13.91
2015-08-29 06:20,31.747,23.693,38.353,9.39,13.92
2015-08-29 06:40,31.663,23.523,38.718,9.65,14.43
2015-08-29 07:00,31.575,23.313,39.222,9.24,15.10
2015-08-29 07:20,31.541,23.281,39.210,9.27,15.12
2015-08-29 07:40,31.843,23.747,38.539,9.36,14.01
2015-08-29 08:00,31.643,23.489,38.771,9.52,14.51
2015-08-29 08:20,31.639,23.396,39.153,9.72,14.94
2015-08-29 08:40,31.491,23.281,38.991,9.94,14.94
2015-08-29 09:00,31.497,23.121,39.683,10.02,15.71
2015-08-29 09:20,31.588,23.340,39.164,10.17,15.02
2015-08-29 09:40,31.583,23.353,39.094,10.17,14.94
2015-08-29 10:00,31.601,23.440,38.798,10.06,14.59
2015-08-29 10:20,31.619,23.418,38.973,10.06,14.76
2015-08-29 10:40,31.573,23.467,38.562,10.08,14.36
2015-08-29 11:00,31.687,23.686,38.111,9.95,13.72
2015-08-29 11:20,31.581,23.412,38.833,9.86,14.65
2015-08-29 11:40,31.608,23.420,38.913,9.88,14.71
2015-08-29 12:00,31.560,23.311,39.166,9.93,15.05
2015-08-29 12:20,31.571,23.359,39.012,9.95,14.87
2015-08-29 12:40,31.560,23.295,39.233,9.95,15.13
2015-08-29 13:00,31.596,23.354,39.140,9.93,14.98
2015-08-29 13:20,31.673,23.566,38.571,9.99,14.25
2015-08-29 13:40,31.590,23.452,38.699,10.01,14.50
2015-08-29 14:00,31.667,23.613,38.344,10.09,14.00
2015-08-29 14:20,31.593,23.285,39.416,10.11,15.29
2015-08-29 14:40,31.611,23.508,38.550,10.16,14.30
2015-08-29 15:00,31.533,23.232,39.380,10.19,15.32
2015-08-29 15:20,31.607,23.495,38.590,10.18,14.35
2015-08-29 15:40,31.773,23.937,37.369,10.09,12.78
2015-08-29 16:00,31.684,23.782,37.666,10.09,13.22
2015-08-29 16:20,31.683,23.617,38.398,10.16,14.05
2015-08-29 16:40,31.627,23.561,38.394,10.00,14.11
2015-08-29 17:00,31.824,23.937,37.600,10.05,12.98
2015-08-29 17:20,31.644,23.636,38.138,9.92,13.80
2015-08-29 17:40,31.645,23.597,38.314,9.94,14.00
2015-08-29 18:00,31.703,23.656,38.314,9.79,13.93
2015-08-29 18:20,31.724,23.783,37.846,9.53,13.38
2015-08-29 18:40,31.569,23.520,38.312,9.38,14.09
2015-08-29 19:00,31.393,23.252,38.689,9.32,14.73
2015-08-29 19:20,31.639,23.564,38.435,9.41,14.14
2015-08-29 19:40,31.660,23.544,38.615,9.25,14.31
2015-08-29 20:00,31.546,23.398,38.739,9.52,14.59
2015-08-29 20:20,31.521,23.334,38.900,9.71,14.80
2015-08-29 20:40,31.610,23.447,38.811,9.83,14.59
2015-08-29 21:00,31.640,23.446,38.947,10.00,14.71
2015-08-29 21:20,31.658,23.478,38.890,10.15,14.62
2015-08-29 21:40,31.598,23.364,39.109,10.05,14.94
2015-08-29 22:00,31.640,23.413,39.086,9.94,14.86
2015-08-29 22:20,31.576,23.297,39.297,9.83,15.18
2015-08-29 22:40,31.649,23.414,39.121,9.83,14.89
2015-08-29 23:00,31.637,23.545,38.504,9.83,14.22
2015-08-29 23:20,31.470,23.249,39.038,9.72,15.02
2015-08-29 23:40,31.505,23.428,38.428,9.77,14.30
2015-08-30 00:00,31.542,23.203,39.538,9.76,15.49
2015-08-30 00:20,31.627,23.256,39.686,9.78,15.55
2015-08-30 00:40,31.560,23.173,39.741,9.81,15.69
2015-08-30 01:00,31.663,23.324,39.561,9.89,15.36
2015-08-30 01:20,31.609,23.330,39.302,9.93,15.14
2015-08-30 01:40,31.567,23.297,39.254,10.00,15.14
2015-08-30 02:00,31.621,23.392,39.094,10.00,14.90
2015-08-30 02:20,31.662,23.637,38.211,10.03,13.86
2015-08-30 02:40,31.619,23.477,38.720,10.08,14.48
2015-08-30 03:00,31.659,23.455,38.993,10.14,14.74
2015-08-30 03:20,31.450,23.507,37.835,10.14,13.70
2015-08-30 03:40,31.538,23.405,38.671,10.10,14.53
2015-08-30 04:00,31.536,23.471,38.381,10.13,14.20
2015-08-30 04:20,31.830,24.111,36.820,10.05,12.10
2015-08-30 04:40,31.713,23.728,38.043,9.99,13.61
2015-08-30 05:00,31.542,23.450,38.495,9.94,14.33
2015-08-30 05:20,31.627,23.569,38.356,9.94,14.07
2015-08-30 05:40,31.721,23.763,37.923,9.66,13.47
2015-08-30 06:00,31.700,23.689,38.156,9.80,13.75
2015-08-30 06:20,31.548,23.512,38.254,9.39,14.05
2015-08-30 06:40,31.428,23.257,38.818,9.15,14.83
2015-08-30 07:00,31.653,23.558,38.520,9.14,14.22
2015-08-30 07:20,31.765,23.754,38.160,9.12,13.68
2015-08-30 07:40,31.594,23.311,39.317,9.17,15.18
2015-08-30 08:00,31.630,23.367,39.235,9.30,15.04
2015-08-30 08:20,31.597,23.346,39.179,9.26,15.02
2015-08-30 08:40,31.709,23.498,39.023,9.47,14.71
2015-08-30 09:00,31.606,23.397,39.004,9.43,14.81
2015-08-30 09:20,31.659,23.496,38.814,9.74,14.54
2015-08-30 09:40,31.593,23.352,39.139,9.94,14.98
2015-08-30 10:00,31.629,23.307,39.483,10.11,15.32
2015-08-30 10:20,31.649,23.494,38.777,10.05,14.51
2015-08-30 10:40,31.610,23.417,38.938,10.01,14.74
2015-08-30 11:00,31.667,23.542,38.649,10.00,14.35
2015-08-30 11:20,31.512,23.290,39.044,9.95,14.98
2015-08-30 11:40,31.635,23.566,38.407,9.88,14.11
2015-08-30 12:00,31.652,23.533,38.626,9.87,14.34
2015-08-30 12:20,31.626,23.431,38.948,9.79,14.73
2015-08-30 12:40,31.536,23.260,39.275,9.80,15.20
2015-08-30 13:00,31.551,23.286,39.230,9.87,15.13
2015-08-30 13:20,31.610,23.347,39.233,9.88,15.06
2015-08-30 13:40,31.597,23.333,39.236,9.94,15.08
2015-08-30 14:00,31.645,23.418,39.085,9.90,14.86
2015-08-30 14:20,31.620,23.477,38.723,9.93,14.48
2015-08-30 14:40,31.428,23.272,38.753,9.98,14.76
2015-08-30 15:00,31.661,23.589,38.418,10.05,14.09
2015-08-30 15:20,31.673,23.601,38.420,10.06,14.08
2015-08-30 15:40,31.672,23.684,38.050,10.06,13.67
2015-08-30 16:00,31.686,23.707,38.014,10.11,13.61
2015-08-30 16:20,31.666,23.616,38.327,10.15,13.99
2015-08-30 16:40,31.678,23.751,37.778,10.19,13.36
2015-08-30 17:00,31.698,23.727,37.978,10.11,13.56
2015-08-30 17:20,31.691,23.614,38.447,10.14,14.09
2015-08-30 17:40,31.627,23.459,38.833,9.85,14.60
2015-08-30 18:00,31.665,23.623,38.289,9.95,13.94
2015-08-30 18:20,31.682,23.714,37.963,9.90,13.56
2015-08-30 18:40,31.657,23.541,38.611,9.55,14.32
2015-08-30 19:00,31.754,23.626,38.674,9.38,14.27
2015-08-30 19:20,31.371,23.109,39.194,9.27,15.32
2015-08-30 19:40,31.732,23.655,38.449,9.19,14.04
2015-08-30 20:00,31.619,23.350,39.257,9.06,15.08
2015-08-30 20:20,31.704,23.522,38.903,9.20,14.58
2015-08-30 20:40,31.574,23.296,39.290,9.47,15.17
2015-08-30 21:00,31.615,23.362,39.191,9.39,15.01
2015-08-30 21:20,31.659,23.431,39.093,9.63,14.85
2015-08-30 21:40,31.684,23.492,38.942,9.77,14.65
2015-08-30 22:00,31.626,23.357,39.258,9.86,15.07
2015-08-30 22:20,31.580,23.266,39.442,10.12,15.33
2015-08-30 22:40,31.580,23.238,39.555,10.00,15.46
2015-08-30 23:00,31.691,23.502,38.929,9.91,14.63
2015-08-30 23:20,31.628,23.446,38.889,9.90,14.66
2015-08-30 23:40,31.629,23.351,39.300,9.86,15.11
2015-08-31 00:00,31.641,23.623,38.184,9.81,13.86
2015-08-31 00:20,31.666,23.551,38.606,9.71,14.30
2015-08-31 00:40,31.588,23.262,39.492,9.70,15.38
2015-08-31 01:00,31.575,23.333,39.138,9.76,15.00
2015-08-31 01:20,31.621,23.341,39.306,9.77,15.13
2015-08-31 01:40,31.618,23.345,39.275,9.82,15.10
2015-08-31 02:00,31.582,23.298,39.318,9.78,15.19
2015-08-31 02:20,31.602,23.380,39.059,9.91,14.88
2015-08-31 02:40,31.649,23.548,38.548,9.85,14.25
2015-08-31 03:00,31.702,23.534,38.842,9.95,14.52
2015-08-31 03:20,31.697,23.551,38.747,10.04,14.42
2015-08-31 03:40,31.565,23.384,38.879,10.04,14.73
2015-08-31 04:00,31.589,23.495,38.508,10.11,14.28
2015-08-31 04:20,31.686,23.744,37.850,10.15,13.43
2015-08-31 04:40,31.619,23.447,38.850,10.12,14.63
2015-08-31 05:00,31.907,23.973,37.822,10.14,13.13
2015-08-31 05:20,31.675,23.758,37.735,10.09,13.31
2015-08-31 05:40,31.651,23.546,38.564,10.06,14.27
2015-08-31 06:00,31.631,23.540,38.505,9.88,14.23
2015-08-31 06:20,31.649,23.614,38.254,9.91,13.93
2015-08-31 06:40,31.700,23.666,38.259,9.89,13.87
2015-08-31 07:00,31.601,23.477,38.638,9.54,14.41
2015-08-31 07:20,31.809,23.697,38.613,9.34,14.13
2015-08-31 07:40,31.579,23.429,38.749,9.20,14.56
2015-08-31 08:00,31.631,23.569,38.371,9.25,14.08
2015-08-31 08:20,31.526,23.296,39.081,9.24,15.00
2015-08-31 08:40,31.625,23.360,39.244,9.38,15.06
2015-08-31 09:00,31.622,23.320,39.399,9.43,15.23
2015-08-31 09:20,31.638,23.355,39.322,9.50,15.13
2015-08-31 09:40,31.536,23.211,39.481,9.60,15.43
2015-08-31 10:00,31.713,23.490,39.078,9.64,14.77
2015-08-31 10:20,31.702,23.560,38.727,9.86,14.39
2015-08-31 10:40,31.693,23.478,39.040,9.99,14.75
2015-08-31 11:00,31.619,23.293,39.501,10.09,15.35
2015-08-31 11:20,31.668,23.498,38.844,10.07,14.56
2015-08-31 11:40,31.662,23.522,38.716,10.05,14.43
2015-08-31 12:00,31.604,23.328,39.286,9.93,15.13
2015-08-31 12:20,31.670,23.558,38.593,9.93,14.28
2015-08-31 12:40,31.624,23.411,39.021,9.89,14.81
2015-08-31 13:00,31.613,23.355,39.210,9.85,15.04
2015-08-31 13:20,31.573,23.274,39.378,9.88,15.27
2015-08-31 13:40,31.587,23.262,39.488,9.89,15.38
2015-08-31 14:00,31.578,23.293,39.320,9.84,15.20
2015-08-31 14:20,31.606,23.312,39.364,9.90,15.21
2015-08-31 14:40,31.618,23.402,39.037,9.82,14.84
2015-08-31 15:00,31.620,23.399,39.056,9.83,14.85
2015-08-31 15:20,31.694,23.503,38.936,9.83,14.63
2015-08-31 15:40,31.663,23.580,38.469,9.90,14.15
2015-08-31 16:00,31.577,23.548,38.224,9.98,13.98
2015-08-31 16:20,31.400,23.208,38.901,10.05,14.96
2015-08-31 16:40,31.631,23.563,38.400,10.04,14.11
2015-08-31 17:00,31.634,23.591,38.294,10.10,13.99
2015-08-31 17:20,31.677,23.680,38.092,10.03,13.71
2015-08-31 17:40,31.637,23.636,38.108,10.06,13.78
2015-08-31 18:00,31.333,23.147,38.867,10.05,15.00
2015-08-31 18:20,31.667,23.505,38.810,9.88,14.52
2015-08-31 18:40,31.713,23.704,38.150,9.91,13.73
2015-08-31 19:00,31.670,23.643,38.226,9.79,13.87
2015-08-31 19:20,31.703,23.744,37.926,9.71,13.49
2015-08-31 19:40,31.727,23.685,38.293,9.35,13.87
2015-08-31 20:00,31.424,23.334,38.473,9.32,14.45
2015-08-31 20:20,31.551,23.362,38.913,9.13,14.78
